﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Regencós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:171447
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);110;35
06/2024 (p);100;35
05/2024;95;35
04/2024;100;35
03/2024;100;35
02/2024;95;35
01/2024;95;35
12/2023;95;35
11/2023;95;35
10/2023;95;35
09/2023;100;35
08/2023;100;40
07/2023;110;40
06/2023;100;40
05/2023;100;40
04/2023;100;40
03/2023;90;40
02/2023;85;35
01/2023;85;40
12/2022;80;40
11/2022;85;40
10/2022;85;40
09/2022;90;40
08/2022;90;40
07/2022;95;40
06/2022;95;40
05/2022;85;40
04/2022;80;40
03/2022;80;40
02/2022;80;35
01/2022;85;35
12/2021;90;37
11/2021;91;36
10/2021;95;36
09/2021;96;37
08/2021;101;41
07/2021;105;41
06/2021;104;41
05/2021;99;41
04/2021;96;40
03/2021;95;39
02/2021;85;38
01/2021;85;38
12/2020;82;38
11/2020;77;38
10/2020;77;39
09/2020;77;39
08/2020;87;35
07/2020;98;35
06/2020;88;34
05/2020;79;34
03/2020;80;33
12/2019;84;33
09/2019;87;33
06/2019;99;34
03/2019;81;33
12/2018;81;32
09/2018;93;35
06/2018;95;36
03/2018;81;34
12/2017;78;34
09/2017;77;33
06/2017;90;36
03/2017;70;35
12/2016;67;32
09/2016;68;37
06/2016;80;39
03/2016;68;33
12/2015;65;32
09/2015;62;36
06/2015;72;36
03/2015;60;33
12/2014;53;31
09/2014;57;36
06/2014;60;37
03/2014;55;35
12/2013;52;35
09/2013;54;35
06/2013;59;33
03/2013;58;31
12/2012;58;31
09/2012;65;35
06/2012;70;34
03/2012;69;30

