﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Tortosa. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=mun:431554&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;4;0;0;1;0;5
De 20 a 24 anys;10;0;0;4;0;14
De 25 a 29 anys;15;11;1;8;1;36
De 30 a 34 anys;13;20;7;31;4;75
De 35 a 39 anys;10;23;9;33;15;90
De 40 a 44 anys;13;13;13;37;22;98
De 45 a 49 anys;5;9;16;29;32;91
De 50 a 54 anys;3;15;38;20;12;88
De 55 a 59 anys;5;6;45;18;4;78
De 60 a 64 anys;2;4;49;9;2;66
De 65 a 69 anys;1;1;45;3;3;53
De 70 a 74 anys;0;0;50;0;0;50
De 75 a 79 anys;1;1;52;0;0;54
De 80 a 84 anys;1;0;25;0;0;26
De 85 anys i més;0;1;29;1;0;31
Total;83;104;379;194;95;855

