﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Alcanó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:250100
;2009
   Totes les edats;
 titulars;
 total;62
 homes;47
 dones;15
 titulars caps d'explotació;
 total;51
 homes;42
 dones;9
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;11
 homes;10
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
           De 45 a 54 anys;
 titulars;
 total;14
 homes;11
 dones;3
 titulars caps d'explotació;
 total;11
 homes;9
 dones;2
             De 55 a 64 anys;
 titulars;
 total;17
 homes;12
 dones;5
 titulars caps d'explotació;
 total;16
 homes;12
 dones;4
               De 65 anys o més;
 titulars;
 total;15
 homes;10
 dones;5
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2

