﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Sabadell. 2024
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=8544&geo=mun:081878&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;533;107;295;247;6;1188
Regne Unit;361;20;115;215;1;712
Argentina;123;7;520;12;2;664
Alemanya;281;25;211;105;0;622
Estats Units, els;214;22;81;197;0;514
Mèxic;95;4;278;5;2;384
Suïssa;215;28;180;71;0;494
Andorra;247;24;65;9;0;345
Bèlgica;84;6;29;44;0;163
Brasil;61;2;102;3;0;168
Equador;38;3;122;5;0;168
Xile;58;1;128;5;0;192
Veneçuela;20;0;53;0;0;73
Colòmbia;34;2;72;3;1;112
Països Baixos;84;6;61;23;1;175
Itàlia;73;9;43;14;0;139
Perú;13;1;59;3;0;76
República Dominicana;16;2;118;4;0;140
Uruguai;14;0;89;4;0;107
Bolívia;60;6;76;0;0;142
Austràlia;92;12;58;12;1;175
Canadà;61;5;12;11;0;89
Cuba;4;0;35;0;0;39
Suècia;27;3;19;18;0;67
Costa Rica;3;0;9;2;0;14
Panamà;31;0;9;7;0;47
Irlanda;13;2;13;6;0;34
Paraguai;1;0;0;0;0;1
Dinamarca;31;2;45;2;0;80
Israel;22;1;15;2;0;40
Marroc;18;0;8;7;0;33
Noruega;0;0;4;0;0;4
Guatemala;9;1;14;0;0;24
Àustria;8;2;11;3;0;24
Portugal;19;0;13;12;0;44
Turquia;1;0;5;0;0;6
Pakistan;21;3;2;10;0;36
Emirats Àrabs Units, els;3;0;0;1;0;4
Gàmbia;8;2;4;5;0;19
Luxemburg;0;0;21;1;0;22
Xina;19;1;5;2;0;27
El Salvador;0;0;14;0;0;14
Filipines;2;1;0;0;0;3
Japó;9;0;19;1;0;29
Senegal;3;0;1;2;0;6
Finlàndia;2;0;16;0;0;18
Mauritània;0;0;12;0;0;12
Hondures;1;2;1;0;0;4
Singapur;8;1;1;1;0;11
Resta països;102;6;67;18;0;193
Total;3142;319;3130;1092;14;7697

