﻿Població a 1 de gener. Per lloc de naixement. Totals
Cervià de les Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:250735
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;544;303;241;51;47;642
2021;564;315;249;53;48;665
2020;563;326;237;53;46;662
2019;557;327;230;43;40;640
2018;569;334;235;47;32;648
2017;582;338;244;46;32;660
2016;603;349;254;51;32;686
2015;610;359;251;55;30;695
2014;622;368;254;59;27;708
2013;632;370;262;63;31;726
2012;647;376;271;66;33;746
2011;703;408;295;74;31;808
2010;714;427;287;70;32;816
2009;742;436;306;71;33;846
2008;745;444;301;77;38;860
2007;752;465;287;81;32;865
2006;763;473;290;80;30;873
2005;762;473;289;74;28;864
2004;748;470;278;71;25;844
2003;750;481;269;72;20;842
2002;777;503;274;79;18;874
2001;766;508;258;77;14;857
2000;769;516;253;67;9;845

