﻿Població ocupada. Per situació professional, sexe i edat
Gualta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170813
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;4;5;0;0;0;2;4;6
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;3;3;6;0;0;0;5;5;10
De 25 a 29 anys;0;0;0;1;1;2;0;0;0;0;0;0;3;3;6;2;2;4;0;0;0;6;6;12
De 30 a 34 anys;3;0;3;4;0;4;0;0;0;0;0;0;12;3;15;1;1;2;0;0;0;20;4;24
De 35 a 39 anys;11;2;13;5;1;6;0;0;0;0;0;0;7;7;14;5;0;5;0;0;0;28;10;38
De 40 a 44 anys;0;0;0;4;0;4;0;0;0;0;0;0;2;4;6;3;2;5;0;0;0;9;6;15
De 45 a 49 anys;2;0;2;4;1;5;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;10;3;13
De 50 a 54 anys;1;0;1;1;0;1;0;0;0;0;0;0;4;4;8;1;0;1;0;0;0;7;4;11
De 55 a 59 anys;5;0;5;2;0;2;0;0;0;0;0;0;3;1;4;1;1;2;0;0;0;11;2;13
De 60 a 64 anys;0;0;0;2;0;2;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;4;2;6
65 anys o més;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;1;3
Total;22;2;24;24;3;27;0;0;0;0;0;0;40;29;69;18;13;31;0;0;0;104;47;151

