﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Queralbs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:170433&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;13;1;5;21
Tècnics i professionals científics i intel·lectuals;0;0;1;10;0;0;11
Tècnics i professionals de suport;0;0;0;4;0;0;4
Empleats administratius;0;0;0;9;0;0;9
Treballadors de serveis i venedors de comerç;0;0;0;10;0;0;10
Treballadors qualificats en act. agràries i pesqueres;0;0;0;1;0;5;6
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;4;0;0;4
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;10;0;0;10
Treballadors no qualificats;0;0;0;3;0;0;3
Forces armades;0;0;0;0;0;0;0
Total;0;2;1;64;1;10;78

