﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Granollers. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=mun:080961
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;12;0;0;0;1288;57;1357
De 5 a 9 anys;0;9;0;0;0;1266;31;1306
De 10 a 14 anys;0;10;0;0;0;1306;30;1346
De 15 a 19 anys;2;34;3;2;0;1553;53;1647
De 20 a 24 anys;58;112;111;38;4;1839;122;2284
De 25 a 29 anys;128;197;598;193;13;1209;170;2508
De 30 a 34 anys;181;132;576;845;27;413;139;2313
De 35 a 39 anys;142;93;257;1312;41;189;98;2132
De 40 a 44 anys;117;70;128;1511;59;123;71;2079
De 45 a 49 anys;95;45;120;1423;51;52;49;1835
De 50 a 54 anys;92;44;128;1236;44;30;37;1611
De 55 a 59 anys;71;22;271;867;39;18;20;1308
De 60 a 64 anys;52;10;369;549;22;8;17;1027
De 65 a 69 anys;51;27;565;351;26;8;12;1040
De 70 a 74 anys;80;19;572;173;27;0;19;890
De 75 a 79 anys;60;14;482;90;12;0;22;680
De 80 a 84 anys;38;4;200;33;8;0;25;308
De 85 anys i més;27;11;129;9;3;0;32;211
Total;1194;865;4509;8632;376;9302;1004;25882

