﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Deltebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:439018&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;317;232;441;451;425;385;385;296;305;302;263;938;4740
dones;302;233;418;403;357;399;337;335;346;285;257;1116;4788
total;619;465;859;854;782;784;722;631;651;587;520;2054;9528
No sap llegir o escriure;;;;;;;;;;;;;
homes;3;2;1;0;1;3;3;2;4;7;12;108;146
dones;1;1;0;0;2;4;5;6;2;10;25;299;355
total;4;3;1;0;3;7;8;8;6;17;37;407;501
Sense estudis;;;;;;;;;;;;;
homes;6;1;0;8;6;4;1;3;6;23;53;290;401
dones;9;0;0;1;1;3;2;7;22;42;56;341;484
total;15;1;0;9;7;7;3;10;28;65;109;631;885
Primer grau;;;;;;;;;;;;;
homes;308;47;42;52;63;51;57;55;72;112;103;427;1389
dones;292;24;22;35;32;61;56;98;142;147;133;414;1456
total;600;71;64;87;95;112;113;153;214;259;236;841;2845
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;144;168;175;157;178;182;125;144;123;81;78;1555
dones;0;138;143;153;159;218;198;164;144;73;34;43;1467
total;0;282;311;328;316;396;380;289;288;196;115;121;3022
FP grau mitjà;;;;;;;;;;;;;
homes;0;10;21;21;26;18;6;6;2;1;0;3;114
dones;0;9;23;24;20;14;7;3;0;2;2;1;105
total;0;19;44;45;46;32;13;9;2;3;2;4;219
FP grau superior;;;;;;;;;;;;;
homes;0;3;50;43;38;21;12;8;6;2;3;5;191
dones;0;7;65;45;42;13;6;5;1;0;0;2;186
total;0;10;115;88;80;34;18;13;7;2;3;7;377
Batxillerat superior;;;;;;;;;;;;;
homes;0;25;137;112;102;89;102;77;60;29;9;24;766
dones;0;54;109;71;67;55;49;34;29;9;6;10;493
total;0;79;246;183;169;144;151;111;89;38;15;34;1259
Diplomatura;;;;;;;;;;;;;
homes;0;0;20;18;16;9;9;12;10;2;0;1;97
dones;0;0;47;38;18;21;10;14;4;1;1;5;159
total;0;0;67;56;34;30;19;26;14;3;1;6;256
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;22;16;12;13;8;1;3;2;2;81
dones;0;0;9;36;16;10;4;4;2;1;0;1;83
total;0;0;11;58;32;22;17;12;3;4;2;3;164

