﻿Establiments d'empreses de comerç al detall per branques d'act. (IAE)
Catalunya
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=iae&n=341
;Productes alimentaris;Roba i calçat;Articles per a la llar;Llibres i periòdics;Productes químics;Material transport;Comerç NCAA;Total
2002;36081;23510;15971;4191;9216;4158;22513;115640
2001;36838;23542;15882;4316;9201;4134;22740;116653
2000;38469;23540;15667;4492;9232;4079;22266;117745
1999;39608;23436;15083;4659;9147;4017;21768;117718
1998;41117;23885;15023;4811;9254;3932;21874;119896
1997;41915;24035;14574;4786;9039;3771;21381;119501
1996;43032;24762;14485;4957;9084;3807;21383;121510
1995;42702;24739;14218;4827;8937;3688;20941;120052
1994;41858;24326;13327;4644;8604;3416;19325;115500

