﻿Population at 1 January. By nationality (continents), sex and five-year age group
Esparreguera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:080765&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;431;365;796;8;4;12;3;1;4;49;36;85;2;1;3;1;1;2;5;8;13;499;416;915
From 5 to 9 years;481;469;950;9;14;23;5;1;6;31;30;61;3;2;5;7;5;12;6;2;8;542;523;1065
From 10 to 14 years;634;612;1246;11;5;16;1;0;1;14;17;31;2;1;3;4;4;8;4;4;8;670;643;1313
From 15 to 19 years;658;643;1301;6;10;16;1;0;1;22;19;41;4;3;7;9;5;14;4;2;6;704;682;1386
From 20 to 24 years;600;516;1116;18;8;26;4;4;8;18;20;38;2;6;8;9;9;18;11;4;15;662;567;1229
From 25 to 29 years;524;468;992;18;12;30;2;1;3;38;26;64;3;13;16;15;21;36;2;7;9;602;548;1150
From 30 to 34 years;566;472;1038;28;14;42;5;4;9;56;41;97;5;9;14;12;17;29;9;7;16;681;564;1245
From 35 to 39 years;596;578;1174;18;28;46;2;8;10;66;48;114;4;8;12;7;27;34;13;6;19;706;703;1409
From 40 to 44 years;831;787;1618;26;30;56;6;1;7;56;34;90;2;10;12;15;21;36;11;5;16;947;888;1835
From 45 to 49 years;992;970;1962;26;19;45;0;3;3;40;25;65;2;9;11;8;18;26;12;7;19;1080;1051;2131
From 50 to 54 years;902;867;1769;35;18;53;1;2;3;20;15;35;3;1;4;8;21;29;9;6;15;978;930;1908
From 55 to 59 years;820;715;1535;18;18;36;1;2;3;14;15;29;0;3;3;3;9;12;1;4;5;857;766;1623
From 60 to 64 years;579;637;1216;6;8;14;0;1;1;14;9;23;0;0;0;0;7;7;2;3;5;601;665;1266
From 65 to 69 years;501;564;1065;3;4;7;1;4;5;8;8;16;0;0;0;0;5;5;1;0;1;514;585;1099
From 70 to 74 years;455;486;941;5;5;10;0;0;0;4;7;11;0;0;0;0;2;2;0;0;0;464;500;964
From 75 to 79 years;375;415;790;2;4;6;0;0;0;1;0;1;0;1;1;1;2;3;0;0;0;379;422;801
From 80 to 84 years;186;270;456;2;1;3;0;1;1;1;2;3;1;0;1;1;1;2;1;0;1;192;275;467
85 years and over;209;347;556;0;1;1;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;209;350;559
Total;10340;10181;20521;239;203;442;32;34;66;452;352;804;33;67;100;100;176;276;91;65;156;11287;11078;22365

