﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Baronia de Rialb, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:250426
;1999;1989
     Total;;
 explot.;60;52
 UDE;1991;989
     UDE;;
 <1;;
 explot.;4;4
 UDE;3;2
 1 a <2;;
 explot.;4;2
 UDE;6;3
 2 a <4;;
 explot.;7;2
 UDE;21;8
 4 a <6;;
 explot.;3;5
 UDE;14;26
 6 a <8;;
 explot.;3;4
 UDE;21;25
 8 a <12;;
 explot.;5;6
 UDE;51;61
 12 a <16;;
 explot.;4;8
 UDE;58;109
 16 a <40;;
 explot.;12;17
 UDE;290;425
 40 a <60;;
 explot.;9;2
 UDE;426;102
 60 a <100;;
 explot.;5;1
 UDE;337;69
 >=100;;
 explot.;4;1
 UDE;765;160

