﻿Població de 2 anys i més nascuda a Catalunya segons coneixement del català i edat
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7024&geo=at:at06&t=202100&lang=es
Edat;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
De 2 a 4 anys;10936;6784;968;628;926;11862
De 5 a 9 anys;19859;18400;17652;14817;..;19886
De 10 a 14 anys;15421;15286;15340;15055;..;15422
De 15 a 19 anys;14322;14166;14248;14030;..;14336
De 20 a 24 anys;15002;14863;14943;14582;..;15010
De 25 a 29 anys;18215;17930;18064;17571;..;18239
De 30 a 34 anys;25627;25088;25303;24417;..;25669
De 35 a 39 anys;25702;25294;25546;24564;..;25783
De 40 a 44 anys;22228;21641;21922;20096;..;22292
De 45 a 49 anys;22717;21447;22021;18882;..;22724
De 50 a 54 anys;20078;19414;19542;15161;..;20120
De 55 a 59 anys;16352;15727;15917;11628;..;16419
De 60 a 64 anys;13533;13198;13087;9459;..;13573
De 65 a 69 anys;11512;10893;11087;7381;..;11529
De 70 a 74 anys;8486;7897;8120;5002;..;8487
De 75 anys i més;27630;26001;25723;13930;..;27667
Total;287619;274029;269484;227205;1399;289018

