﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Oliana. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:251497&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;640;28;668;45;458;59;148;710;1378
Homes;344;10;354;22;253;28;41;344;698
Dones;296;18;314;23;205;31;107;366;680
Estrangera;118;10;128;3;2;9;92;106;234
Homes;65;4;69;0;0;6;42;48;117
Dones;53;6;59;3;2;3;50;58;117
Total;758;38;796;48;460;68;240;816;1612
Homes;409;14;423;22;253;34;83;392;815
Dones;349;24;373;26;207;34;157;424;797

