﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Manresa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=mun:081136&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;13545;12003;25548;8574;8658;17232;483;2412;2892;1794;2313;4107;642;405;1047;25038;25788;50826
Barcelona;13293;11763;25056;8133;8187;16320;429;2142;2571;1725;2217;3945;612;384;999;24198;24699;48891
Girona;66;69;135;54;60;114;9;33;42;6;15;24;9;3;9;144;183;327
Lleida;135;114;246;330;345;678;42;195;237;48;57;108;18;12;27;573;723;1296
Tarragona;51;57;105;54;63;117;3;36;42;12;24;33;6;3;9;123;186;312
Resto de España;654;645;1299;2646;2466;5112;321;1596;1917;408;453;861;75;75;150;4104;5235;9339
Andalucía;219;198;420;1467;1341;2808;165;891;1056;225;252;477;30;18;51;2109;2700;4809
Aragón;36;36;75;141;114;252;27;93;120;24;21;48;3;6;12;231;273;504
Principado de Asturias;18;21;39;36;33;72;3;15;15;6;9;15;3;0;3;66;78;147
Illes Balears;36;24;63;15;24;36;0;3;3;3;6;6;3;0;3;54;57;111
Canarias;12;12;24;9;12;21;0;3;3;0;6;9;3;3;6;24;36;60
Cantabria;6;9;12;6;9;15;0;9;9;0;3;6;0;0;0;12;27;39
Castilla - La Mancha;51;33;84;327;291;621;54;210;264;42;45;84;3;3;6;480;576;1056
Castilla y León;39;48;87;207;177;387;27;117;141;24;30;57;6;15;18;303;384;690
Comunitat Valenciana;60;81;141;63;66;129;3;33;39;18;21;39;0;6;3;144;201;348
Extremadura;27;24;51;174;177;351;21;105;123;18;21;39;0;6;6;240;333;570
Galicia;36;24;60;51;54;105;9;39;51;15;15;33;6;3;6;114;138;255
Comunidad de Madrid;51;48;99;48;51;99;3;15;15;15;9;27;9;3;12;123;129;252
Región de Murcia;9;18;27;51;42;93;6;36;39;3;6;9;0;0;0;72;99;171
Comunidad Foral de Navarra;12;12;27;9;15;24;3;9;12;3;0;3;0;3;6;24;42;66
País Vasco;15;27;39;24;21;42;3;9;9;3;6;12;6;3;12;48;66;114
La Rioja;6;6;9;9;6;12;0;3;3;0;0;3;0;0;0;15;15;30
Ceuta y Melilla;24;27;51;18;27;45;0;12;12;3;3;3;3;3;3;45;72;117
Extranjero;3243;2586;5832;3915;4080;7995;27;201;225;411;567;978;1470;1275;2748;9069;8712;17781
Total;17445;15237;32679;15138;15201;30339;828;4203;5034;2613;3333;5946;2190;1758;3945;38211;39732;77946

