﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Tavertet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082802
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;5;4
Tècnics i professionals científics i intel·lectuals;4;3;7
Tècnics i professionals de suport;6;8;5
Empleats administratius;5;2;2
Treballadors de serveis i venedors de comerç;10;6;5
Treballadors qualificats en activitats agràries i pesqueres;10;11;21
Artesans i treballadors qualificats de les indústries i la construcció;13;12;13
Operadors d'instal·lacions i maquinària, i muntadors;3;1;1
Treballadors no qualificats;8;0;2
Forces armades;0;0;0
Total;69;48;60

