﻿Habitatges principals. Per superfície útil i instal·lacions
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:430568&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;3;7;21;36;38;48;68;37;51;14;17;31;30;11;413
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;3;7;17;34;38;46;66;37;51;14;17;31;29;11;402
Sense aigua calenta central;0;0;0;1;4;2;0;3;2;0;0;0;0;1;1;0;14
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;3;8;21;36;38;49;68;37;51;14;17;32;30;11;416
Calefacció col·lectiva;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2
Calefacció individual;0;0;1;2;6;18;19;29;42;15;30;8;11;21;17;6;225
Calefacció aparells mòbils;0;0;0;1;1;1;0;2;1;0;1;0;0;0;0;1;8
Sense calefacció;0;1;2;5;14;16;19;18;25;22;20;6;6;11;12;4;181
Amb línia telefònica;0;0;3;6;14;30;37;46;65;36;47;14;17;30;26;11;382
Sense línia telefònica;0;1;0;2;7;6;1;3;3;1;4;0;0;2;4;0;34
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amb refrigeració;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;4
Sense refrigeració;0;1;3;7;20;35;38;48;68;37;51;14;17;32;30;11;412
Total;0;1;3;8;21;36;38;49;68;37;51;14;17;32;30;11;416

