﻿Population at 1 January. By nationality (continents)
Torrent
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:171978&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;154;3;2;2;0;5;0;166
2021;150;4;2;1;1;2;0;160
2020;147;4;0;5;2;6;0;164
2019;152;4;0;5;7;7;0;175
2018;150;4;0;4;4;3;0;165
2017;155;2;0;2;0;2;0;161
2016;157;2;0;2;0;2;0;163
2015;160;5;0;2;0;2;0;169
2014;157;7;0;4;0;2;0;170
2013;160;16;1;4;2;2;0;185
2012;169;14;1;5;2;2;0;193
2011;166;15;0;5;0;3;0;189
2010;167;11;2;5;1;4;0;190
2009;165;15;2;5;1;5;0;193
2008;163;14;2;1;2;2;0;184
2007;165;18;5;1;0;2;0;191
2006;165;12;5;3;2;3;0;190
2005;165;9;5;4;0;5;0;188
2004;157;6;3;4;0;3;0;173
2003;151;5;2;6;0;4;0;168
2002;162;5;2;7;2;2;0;180
2001;161;3;2;7;2;1;0;176
2000;163;1;0;7;0;1;0;172

