﻿Estimacions de població vinculada
Vendrell, el
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:431634&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;36558;435170;471728
2014;36719;471809;508528
2013;36747;481510;518257
2012;36647;504966;541613
2011;36453;497082;533535
2010;36068;451612;487680
2009;35821;438833;474654
2008;34931;418413;453344
2007;33340;390638;423978
2006;31953;353735;385688
2005;30225;331358;361583
2004;28147;312644;340791
2003;26820;307116;333936
2002;24997;290429;315426

