﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Mataró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:081213
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;5;10;1;1;2;3;11;14;9;9;18;4;9;13;591;41;632;70;9;79;0;0;0;683;85;768
Pesca;1;1;2;0;0;0;0;1;1;2;3;5;1;0;1;42;0;42;5;0;5;0;0;0;51;5;56
Extracció gas i petroli;0;0;0;2;0;2;0;1;1;1;1;2;0;0;0;2;0;2;7;1;8;0;0;0;12;3;15
Electricitat gas i aigua;17;2;19;8;0;8;42;8;50;8;0;8;2;0;2;1;0;1;116;2;118;0;0;0;194;12;206
Ext. i trans. minerals;10;3;13;7;0;7;27;20;47;17;4;21;3;2;5;2;0;2;439;34;473;0;0;0;505;63;568
Indústria química;73;51;124;19;3;22;86;106;192;49;23;72;17;10;27;4;0;4;823;127;950;0;0;0;1071;320;1391
Const. maquin. mat. elèctric;122;17;139;42;2;44;107;136;243;105;30;135;19;11;30;4;1;5;2061;63;2124;0;0;0;2460;260;2720
Material transport;14;0;14;2;1;3;18;13;31;22;4;26;2;2;4;1;0;1;160;2;162;0;0;0;219;22;241
Alimentació i begudes;13;3;16;4;2;6;21;33;54;117;138;255;15;12;27;3;0;3;385;26;411;0;0;0;558;214;772
Tèxtil, cuir i confecció;98;62;160;233;35;268;522;590;1112;287;127;414;59;321;380;12;3;15;4136;4854;8990;0;0;0;5347;5992;11339
Suro i fusta;6;0;6;3;0;3;10;22;32;17;8;25;2;0;2;4;0;4;491;10;501;0;0;0;533;40;573
Paper i arts gràfiques;35;24;59;12;2;14;41;37;78;35;6;41;4;2;6;3;0;3;438;58;496;0;0;0;568;129;697
Plàstics indu. manufact.;19;6;25;18;1;19;19;18;37;21;15;36;1;1;2;2;0;2;224;23;247;0;0;0;304;64;368
Construcció;43;10;53;50;1;51;31;53;84;32;10;42;10;13;23;12;0;12;2570;22;2592;1;0;1;2749;109;2858
Comerç i reparació;93;42;135;54;10;64;191;273;464;1293;1398;2691;48;41;89;22;2;24;1090;129;1219;1;2;3;2792;1897;4689
Hostaleria i restauració;8;3;11;6;2;8;16;14;30;52;39;91;648;259;907;3;1;4;32;2;34;0;0;0;765;320;1085
Transport i act. annexes;17;16;33;6;2;8;86;48;134;46;8;54;24;10;34;1;1;2;959;12;971;0;0;0;1139;97;1236
Comunicacions;10;3;13;1;0;1;73;28;101;4;0;4;9;3;12;1;0;1;95;6;101;0;0;0;193;40;233
Assegurances i finances;58;22;80;65;4;69;414;185;599;97;19;116;7;15;22;5;0;5;30;5;35;0;0;0;676;250;926
Servei empr. lloguers;233;72;305;16;1;17;182;262;444;49;23;72;116;29;145;3;0;3;73;9;82;22;0;22;694;396;1090
Adm. pública defensa i SS;110;133;243;10;5;15;255;262;517;16;4;20;179;36;215;23;9;32;77;16;93;25;0;25;695;465;1160
Educació i investigació;435;749;1184;7;4;11;68;125;193;32;19;51;81;135;216;12;6;18;119;36;155;1;1;2;755;1075;1830
Sanitat i assis. social;192;499;691;4;4;8;52;105;157;14;9;23;41;207;248;6;0;6;67;34;101;1;0;1;377;858;1235
Altres serveis;21;22;43;3;3;6;18;17;35;21;35;56;151;893;1044;18;2;20;111;18;129;0;0;0;343;990;1333
Total;1633;1745;3378;573;83;656;2282;2368;4650;2346;1932;4278;1443;2011;3454;777;66;843;14578;5498;20076;51;3;54;23683;13706;37389

