﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bruc, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:080253&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;2;4;2;7;1;0;0;0;16
dones;0;1;2;6;4;1;0;2;0;0;0;16
total;0;1;2;8;8;3;7;3;0;0;0;32
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;3;2;1;1;0;0;1;8
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;3;2;1;1;0;0;2;9
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;1;0;2;1;0;0;1;0;6
dones;1;3;4;0;5;1;0;0;0;0;0;14
total;1;4;4;1;5;3;1;0;0;1;0;20
Comerciants i venedors;;;;;;;;;;;;
homes;1;1;2;2;2;1;2;1;0;0;0;12
dones;2;2;4;2;2;0;0;0;0;0;0;12
total;3;3;6;4;4;1;2;1;0;0;0;24
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;2;3;4;4;9;1;1;3;2;0;30
dones;1;2;4;1;3;0;3;1;2;1;0;18
total;2;4;7;5;7;9;4;2;5;3;0;48
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;2;1;0;2;1;5;7;0;18
dones;0;0;0;0;0;0;0;0;1;0;1;2
total;0;0;0;2;1;0;2;1;6;7;1;20
Treballadors industrials;;;;;;;;;;;;
homes;2;3;12;13;14;15;7;7;9;5;0;87
dones;0;1;0;2;2;0;1;0;0;2;0;8
total;2;4;12;15;16;15;8;7;9;7;0;95
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;7;17;24;28;31;21;12;17;15;1;177
dones;4;9;14;11;16;2;4;3;3;3;2;71
total;8;16;31;35;44;33;25;15;20;18;3;248

