﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Pineda de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:081635
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;464;..;0;0;..;545
Sense estudis;1897;543;734;..;312;2209
Educació primària;3212;2155;2570;922;177;3389
ESO;8164;6669;7416;4833;..;8309
Batxillerat superior;2388;1728;2040;1476;..;2530
FP grau mitjà;1286;1015;1189;875;0;1286
FP grau superior;991;874;961;810;0;991
Diplomatura;868;709;821;661;..;884
Grau universitari;515;424;424;408;0;515
Llicenciatura i doctorat;933;867;921;855;0;933
Total;20717;14982;17075;10939;874;21592

