﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Esteve Sesrovires. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082080&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;317;866;936;1254;3373
De 15 a 19 anys;20;188;71;0;279
De 20 a 24 anys;3;20;126;67;216
De 25 a 29 anys;4;31;48;107;190
De 30 a 34 anys;4;52;50;100;206
De 35 a 39 anys;4;71;51;117;243
De 40 a 44 anys;13;78;73;168;332
De 45 a 49 anys;11;76;106;192;385
De 50 a 54 anys;8;55;128;182;373
De 55 a 59 anys;20;65;90;129;304
De 60 a 64 anys;18;69;83;69;239
De 65 a 69 anys;33;63;53;53;202
De 70 a 74 anys;28;48;28;38;142
75 anys o més;151;50;29;32;262
Dones;470;732;766;1396;3364
De 15 a 19 anys;12;169;77;0;258
De 20 a 24 anys;2;4;109;103;218
De 25 a 29 anys;5;19;30;123;177
De 30 a 34 anys;6;21;32;142;201
De 35 a 39 anys;4;38;49;138;229
De 40 a 44 anys;10;32;69;196;307
De 45 a 49 anys;5;44;90;264;403
De 50 a 54 anys;12;65;89;190;356
De 55 a 59 anys;8;59;102;114;283
De 60 a 64 anys;18;80;48;58;204
De 65 a 69 anys;52;79;37;32;200
De 70 a 74 anys;82;56;13;19;170
75 anys o més;254;66;21;17;358
Total;787;1598;1702;2650;6737
De 15 a 19 anys;32;357;148;0;537
De 20 a 24 anys;5;24;235;170;434
De 25 a 29 anys;9;50;78;230;367
De 30 a 34 anys;10;73;82;242;407
De 35 a 39 anys;8;109;100;255;472
De 40 a 44 anys;23;110;142;364;639
De 45 a 49 anys;16;120;196;456;788
De 50 a 54 anys;20;120;217;372;729
De 55 a 59 anys;28;124;192;243;587
De 60 a 64 anys;36;149;131;127;443
De 65 a 69 anys;85;142;90;85;402
De 70 a 74 anys;110;104;41;57;312
75 anys o més;405;116;50;49;620

