﻿Conreus llenyosos: fruiters de fruits secs
Alt Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=com:01&lang=es
;1999;1989
     Total;;
 explot.;2068;2556
 ha;6269;8255
      Secà;;
 explot.;1382;1826
 ha;3458;5128
       Regadiu;;
 explot.;1100;1425
 ha;2811;3128
     Ametller;;
 total;;
 explot.;1349;1714
 ha;3053;4172
 secà;;
 explot.;1266;1646
 ha;2947;4108
 regadiu;;
 explot.;107;85
 ha;106;65
       Avellaner;;
 total;;
 explot.;1311;1750
 ha;3194;4069
 secà;;
 explot.;350;571
 ha;501;1015
 regadiu;;
 explot.;1059;1384
 ha;2693;3052
         Noguera;;
 total;;
 explot.;22;16
 ha;22;15
 secà;;
 explot.;7;6
 ha;10;2
 regadiu;;
 explot.;15;10
 ha;12;12
           Altres;;
 total;;
 explot.;1;5
 ha;0;2
 secà;;
 explot.;1;5
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0

