﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:170340
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;75;88;163;61;78;139;21;30;51;10;9;19;5;1;6;14;10;24
De 5 a 9 anys;100;107;207;98;105;203;82;86;168;79;80;159;61;62;123;2;2;4
De 10 a 14 anys;105;97;202;102;96;198;96;92;188;96;92;188;85;85;170;3;1;4
De 15 a 19 anys;171;154;325;163;142;305;151;138;289;152;138;290;141;134;275;8;12;20
De 20 a 24 anys;209;236;445;201;220;421;193;206;399;191;206;397;181;198;379;8;16;24
De 25 a 29 anys;288;258;546;263;228;491;238;205;443;238;210;448;214;183;397;25;30;55
De 30 a 34 anys;328;277;605;294;251;545;267;225;492;264;226;490;210;190;400;34;26;60
De 35 a 39 anys;277;285;562;259;260;519;223;238;461;223;241;464;168;185;353;18;25;43
De 40 a 44 anys;288;269;557;260;248;508;222;219;441;224;224;448;124;143;267;28;21;49
De 45 a 49 anys;243;226;469;227;201;428;194;181;375;189;186;375;115;103;218;16;25;41
De 50 a 54 anys;243;233;476;227;209;436;194;173;367;187;172;359;103;87;190;16;24;40
De 55 a 59 anys;216;236;452;196;216;412;164;166;330;160;167;327;71;70;141;20;20;40
De 60 a 64 anys;198;174;372;177;151;328;144;109;253;144;98;242;49;43;92;21;23;44
De 65 a 69 anys;186;175;361;162;149;311;110;94;204;101;97;198;45;39;84;24;26;50
De 70 a 74 anys;163;162;325;143;136;279;102;99;201;98;95;193;44;40;84;20;26;46
De 75 a 79 anys;98;115;213;91;101;192;67;74;141;69;74;143;30;30;60;7;14;21
De 80 a 84 anys;48;85;133;45;77;122;35;60;95;35;56;91;14;19;33;3;8;11
De 85 anys i més;29;75;104;26;68;94;22;58;80;23;54;77;14;27;41;3;7;10
Total;3265;3252;6517;2995;2936;5931;2525;2453;4978;2483;2425;4908;1674;1639;3313;270;316;586

