﻿Población ocupada. Por grandes grupos de ocupación
Pallejà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:081574&lang=es
;2021
Directores y gerentes;246
Profesionales científicos e intelectuales;897
Técnicos y profesionales de apoyo;774
Empleados oficina, contables y administrativos;705
Trabajadores restauración, personales y vendedores;927
Trabajadores act. agrícolas, ganaderas y pesqueras;18
Artesanos, trabajadores indústrias y construcción;567
Operadores instalaciones y maquinaria, y montadores;408
Ocupaciones elementales;522
Ocupaciones militares;..
No consta;198
Total;5265

