﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Palamós. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7034&geo=mun:171181
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;6540;5520;5903;4602;..;6560
a temps complet;5290;4505;4738;3840;..;5311
a temps parcial;1250;1015;1166;762;0;1250
Aturat/ada que ha treballat abans;2983;2280;2589;1864;..;3071
Aturat/ada buscant la primera feina;..;..;..;..;..;..
Persona amb invalidesa laboral permanent;189;..;..;..;..;213
Jubilat/ada, prejubilat/ada, pensionista o rendista;3422;2445;2629;1301;..;3558
Una altra situació;1302;1109;1233;910;..;1314
Total;14559;11614;12626;8899;335;14895

