﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Maials
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:251333
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;118;43;..;..;171
2022;9;116;41;..;..;167
2021;8;117;40;..;..;166
2020;7;121;38;..;..;167
2019;6;124;40;..;..;172
2018;7;123;38;..;..;169
2017;7;120;39;..;..;167
2016;9;120;45;..;..;175
2014;9;115;49;..;..;174
2013;8;121;56;..;..;186
2012;9;120;54;..;..;184
2011;10;118;51;..;..;180

