﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Galera, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:430635&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;5;7;93;29;22;12
2022;5;8;92;29;22;12
2021;9;84;43;17;12;10
2020;9;94;40;17;11;10
2019;9;99;39;16;10;9
2018;7;104;36;15;9;8
2017;8;114;31;17;7;8
2016;10;113;29;16;6;8
2014;13;124;25;15;..;7
2013;13;123;29;17;..;7
2012;11;122;34;14;4;..
2011;14;124;31;14;5;..

