﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilamaniscle
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:172272
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1391,62;..;..;..;1288,78
2022;..;1353,06;..;..;..;1261,93
2021;..;1125,39;..;..;..;1032,85
2020;..;1030,17;..;..;..;954,24
2019;..;1029,48;..;..;..;944,51
2018;..;864,82;..;..;..;809,40
2017;..;681,32;..;..;..;608,20
2016;..;684,96;..;..;..;610,95
2014;..;559,45;..;..;..;506,72
2013;..;597,82;..;..;..;546,06
2012;..;580,68;..;..;..;531,97
2011;..;604,39;..;..;..;548,79

