﻿Población. Por año de llegada a España, sexo y nacionalidad
Agramunt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:250030&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;0;6;27;18;45;33;18;54
2019;3;3;6;36;30;63;39;33;69
2018;3;3;3;24;30;54;30;30;57
2017;6;0;6;12;18;33;21;21;39
2016;6;3;9;24;15;42;27;21;48
2011-2015;9;6;18;33;48;84;45;54;99
2001-2010;72;63;135;252;195;450;327;258;585
1991-2000;21;15;36;24;15;39;42;30;72
1981-1990;3;3;6;3;0;3;6;3;9
Antes de 1981;6;3;12;0;0;0;6;6;9
Siempre ha vivido;2139;2130;4269;57;78;135;2196;2211;4407
Total;2277;2232;4509;492;450;945;2769;2685;5451

