﻿Población de 2 años o más. Por conocimiento del catalán, edad decenal y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16502&lang=es
;Entender. Nada;Entender. Con dificultad;Entender. Bien;Entender. Total;Saber hablar. Nada;Saber hablar. Con dificultad;Saber hablar. Bien;Saber hablar. Total;Saber leer. Nada;Saber leer. Con dificultad;Saber leer. Bien;Saber leer. Total;Saber escribir. Nada;Saber escribir. Con dificultad;Saber escribir. Bien;Saber escribir. Total
Hombres;137,7;335,4;3182,2;3655,2;353,5;546,3;2755,5;3655,2;321,1;446,2;2887,9;3655,2;618,6;672,6;2364,0;3655,2
De 2 a 9 años;18,7;37,8;248,1;304,5;29,3;67,4;207,8;304,5;99,3;58,4;146,9;304,5;100,2;79,7;124,6;304,5
De 10 a 19 años;2,4;12,3;423,6;438,3;4,0;23,4;410,9;438,3;4,9;15,3;418,0;438,3;6,1;28,0;404,2;438,3
De 20 a 29 años;10,0;25,2;387,1;422,2;21,6;32,3;368,3;422,2;12,6;31,8;377,8;422,2;30,8;29,8;361,6;422,2
De 30 a 39 años;29,3;51,0;387,9;468,2;64,1;74,5;329,6;468,2;43,7;56,3;368,2;468,2;85,8;68,6;313,8;468,2
De 40 a 49 años;17,7;67,6;544,2;629,4;58,3;106,8;464,4;629,4;38,5;77,1;513,8;629,4;82,4;109,3;437,7;629,4
De 50 a 59 años;20,0;60,1;466,5;546,6;54,4;104,5;387,7;546,6;34,0;74,2;438,5;546,6;92,5;122,4;331,7;546,6
De 60 a 69 años;15,1;34,7;355,5;405,3;45,5;63,3;296,5;405,3;32,3;50,5;322,5;405,3;83,3;116,4;205,5;405,3
De 70 a 79 años;12,3;26,9;245,3;284,6;43,6;50,3;190,6;284,6;28,1;53,1;203,4;284,6;81,1;76,0;127,5;284,6
80 años o más;12,2;19,9;124,1;156,1;32,6;23,8;99,7;156,1;27,7;29,5;99,0;156,1;56,5;42,2;57,4;156,1
Mujeres;165,3;349,2;3297,0;3811,5;424,8;539,7;2847,0;3811,5;383,3;464,1;2964,1;3811,5;708,8;650,5;2452,3;3811,5
De 2 a 9 años;11,6;29,9;250,6;292,1;22,6;49,8;219,8;292,1;86,9;47,6;157,6;292,1;89,3;71,1;131,7;292,1
De 10 a 19 años;2,0;11,8;390,9;404,7;3,4;16,0;385,3;404,7;2,7;14,0;388,1;404,7;3,5;20,9;380,3;404,7
De 20 a 29 años;16,5;29,4;356,8;402,8;28,6;41,9;332,3;402,8;23,0;34,7;345,1;402,8;40,1;33,5;329,2;402,8
De 30 a 39 años;21,6;69,3;391,2;482,1;60,5;80,5;341,1;482,1;38,1;66,7;377,3;482,1;82,2;68,5;331,4;482,1
De 40 a 49 años;31,4;53,9;545,5;630,8;68,4;99,2;463,2;630,8;48,1;70,4;512,3;630,8;93,7;92,1;445,0;630,8
De 50 a 59 años;26,4;44,2;483,9;554,5;56,3;86,3;411,9;554,5;40,0;59,9;454,6;554,5;89,0;98,8;366,7;554,5
De 60 a 69 años;15,2;40,9;392,8;448,9;55,7;75,7;317,5;448,9;36,2;64,3;348,4;448,9;95,9;112,4;240,6;448,9
De 70 a 79 años;17,5;35,8;293,4;346,6;60,6;60,1;226,0;346,6;46,7;60,2;239,7;346,6;111,0;88,6;147,1;346,6
80 años o más;23,0;34,0;191,9;248,9;68,8;30,3;149,9;248,9;61,7;46,2;141,0;248,9;104,1;64,5;80,3;248,9
Total;303,0;684,6;6479,1;7466,7;778,3;1086,0;5602,4;7466,7;704,4;910,3;5852,0;7466,7;1327,4;1323,0;4816,3;7466,7
De 2 a 9 años;30,3;67,7;498,7;596,7;51,9;117,2;427,6;596,7;186,2;106,0;304,5;596,7;189,6;150,8;256,2;596,7
De 10 a 19 años;4,4;24,1;814,5;843,0;7,5;39,4;796,2;843,0;7,6;29,3;806,1;843,0;9,6;48,9;784,4;843,0
De 20 a 29 años;26,5;54,6;743,9;825,0;50,3;74,2;700,6;825,0;35,6;66,5;722,9;825,0;70,9;63,3;690,9;825,0
De 30 a 39 años;50,9;120,3;779,1;950,3;124,6;155,1;670,7;950,3;81,8;123,0;745,5;950,3;167,9;137,2;645,2;950,3
De 40 a 49 años;49,1;121,5;1089,6;1260,2;126,6;206,0;927,6;1260,2;86,6;147,5;1026,0;1260,2;176,1;201,4;882,7;1260,2
De 50 a 59 años;46,5;104,3;950,4;1101,1;110,7;190,8;799,7;1101,1;74,0;134,1;893,0;1101,1;181,5;221,2;698,4;1101,1
De 60 a 69 años;30,3;75,6;748,2;854,1;101,2;139,0;614,0;854,1;68,4;114,8;670,9;854,1;179,2;228,8;446,2;854,1
De 70 a 79 años;29,8;62,7;538,7;631,2;104,2;110,4;416,6;631,2;74,8;113,3;443,1;631,2;192,1;164,6;274,5;631,2
80 años o más;35,2;53,9;316,0;405,1;101,4;54,1;249,6;405,1;89,4;75,7;240,0;405,1;160,6;106,8;137,7;405,1

