﻿Viviendas principales. Por tipo de edificio y superficie útil
Caldes d'Estrac. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:080327&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;15;0;0;15
De 31 a 45 m²;0;6;60;0;0;66
De 46 a 60 m²;6;9;228;0;0;243
De 61 a 75 m²;9;9;177;6;0;204
De 76 a 90 m²;21;12;117;3;0;159
De 91 a 105 m²;30;9;96;15;3;147
De 106 a 120 m²;39;12;51;3;0;105
De 121 a 150 m²;69;0;51;0;0;123
De 151 a 180 m²;54;3;12;0;0;69
Más de 180 m²;78;6;9;0;0;93
No consta;0;0;0;3;3;3
Total;306;72;816;33;6;1233

