﻿Persona de referència. Per sexe i edat
Vilabella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:431652&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;1;2
De 25 a 29 anys;6;2;8
De 30 a 34 anys;4;12;16
De 35 a 39 anys;12;8;20
De 40 a 44 anys;19;16;35
De 45 a 49 anys;18;5;23
De 50 a 54 anys;19;8;27
De 55 a 59 anys;9;13;22
De 60 a 64 anys;12;6;18
De 65 a 69 anys;17;9;26
De 70 a 74 anys;17;4;21
De 75 anys i més;27;19;46
Total;161;103;264

