﻿Habitatges principals per any d'arribada a l'habitatge
Montsià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=683&geo=com:22&lang=es
;2001
Any d'arribada;
2001;1506
2000;1146
1999;1240
1998;853
1997;707
1996;716
Any d'arribada;
De 1991 a 1995;2328
De 1981 a 1990;3943
De 1971 a 1980;3521
De 1961 a 1970;1926
De 1941 a 1960;1717
Abans de 1941;792
Total;20395

