﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Palau de Santa Eulàlia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171194&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);10;5;25;15;55
05/2024;5;5;25;15;55
04/2024;5;5;25;15;55
03/2024;5;5;25;15;55
02/2024;5;5;25;15;55
01/2024;10;5;25;15;55
12/2023;10;10;25;15;55
11/2023;5;5;25;15;50
10/2023;5;10;25;15;50
09/2023;5;5;25;15;50
08/2023;5;10;25;15;55
07/2023;10;10;25;15;55
06/2023;5;10;25;15;50
05/2023;5;10;20;15;50
04/2023;5;10;20;15;50
03/2023;5;10;20;15;50
02/2023;5;10;20;10;45
01/2023;5;10;20;10;45
12/2022;10;10;25;10;50
11/2022;5;10;20;10;45
10/2022;5;10;20;10;45
09/2022;5;10;20;10;45
08/2022;5;10;20;10;45
07/2022;5;10;20;10;45
06/2022;5;10;15;10;40
05/2022;5;10;15;10;45
04/2022;5;10;15;10;40
03/2022;5;5;20;10;40
02/2022;5;10;20;10;50
01/2022;5;10;20;10;50
12/2021;5;12;19;11;47
11/2021;..;13;18;..;46
10/2021;6;14;18;10;48
09/2021;5;13;18;11;47
08/2021;5;15;18;11;49
07/2021;8;14;18;10;50
06/2021;6;14;19;9;48
05/2021;..;16;18;..;47
04/2021;5;15;17;9;46
03/2021;5;16;17;9;47
02/2021;6;15;15;9;45
01/2021;5;13;15;9;42
12/2020;5;15;14;9;43
11/2020;5;14;14;9;42
10/2020;5;14;13;8;40
09/2020;..;14;13;..;38
08/2020;5;13;13;8;39
07/2020;10;12;13;8;43
06/2020;7;11;13;8;39
05/2020;5;10;13;7;35
03/2020;..;10;13;..;36
12/2019;..;10;13;..;36
09/2019;6;9;14;10;39
06/2019;7;11;12;10;40
03/2019;6;11;13;9;39
12/2018;5;12;13;9;39
09/2018;6;9;14;10;39
06/2018;5;10;13;13;41
03/2018;6;13;12;13;44
12/2017;..;..;12;14;41
09/2017;..;..;12;16;40
06/2017;7;10;12;16;45
03/2017;..;..;13;15;41
12/2016;..;..;14;14;39
09/2016;..;..;14;13;37
06/2016;8;8;15;13;44
03/2016;5;8;16;12;41
12/2015;..;..;16;10;37
09/2015;..;..;17;11;37
06/2015;..;..;19;11;39
03/2015;..;..;19;12;40
12/2014;..;..;18;11;38
09/2014;..;12;16;..;39
06/2014;..;15;12;..;39
03/2014;..;16;..;10;37
12/2013;..;15;..;10;39
09/2013;..;15;13;..;41
06/2013;..;17;12;..;42
03/2013;..;18;13;..;45
12/2012;..;17;13;..;42
09/2012;..;16;14;..;43
06/2012;..;14;15;..;40
03/2012;..;15;13;..;40

