﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Matadepera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:081206&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;160;115;1001;1286
06/2020;10;165;111;988;1274
03/2020;11;167;110;983;1271
12/2019;10;164;118;994;1286
09/2019;10;166;122;991;1289
06/2019;10;165;121;1000;1296
03/2019;11;166;125;1001;1303
12/2018;11;159;124;1021;1315
09/2018;11;155;123;1010;1299
06/2018;12;155;124;1025;1316
03/2018;11;153;130;1009;1303
12/2017;11;152;128;1001;1292
09/2017;11;151;125;1003;1290
06/2017;11;156;125;1010;1302
03/2017;12;154;123;1008;1297
12/2016;12;157;122;997;1288
09/2016;12;153;120;994;1279
06/2016;12;153;117;1003;1285
03/2016;12;149;120;996;1277
12/2015;12;144;121;987;1264
09/2015;11;147;115;979;1252
06/2015;11;152;119;993;1275
03/2015;11;156;122;988;1277
12/2014;9;156;121;977;1263
09/2014;7;160;120;956;1243
06/2014;8;155;120;951;1234
03/2014;9;152;119;947;1227
12/2013;9;148;124;955;1236
09/2013;9;142;125;930;1206
06/2013;9;147;122;932;1210
03/2013;7;148;127;922;1204
12/2012;7;144;129;939;1219
09/2012;7;147;130;939;1223
06/2012;8;145;132;947;1232
03/2012;8;145;138;935;1226
12/2011;7;149;137;929;1222
09/2011;6;149;134;920;1209
06/2011;5;151;132;923;1211
03/2011;5;151;134;923;1213
12/2010;6;154;136;906;1202
09/2010;6;156;135;909;1206
06/2010;6;151;138;906;1201
03/2010;6;153;137;887;1183
12/2009;6;155;143;885;1189
09/2009;5;158;142;890;1195
06/2009;5;165;143;882;1195
03/2009;5;165;144;882;1196
12/2008;5;162;146;892;1205
09/2008;5;168;146;897;1216
06/2008;5;168;150;888;1211
03/2008;5;164;148;896;1213

