﻿Population aged 15 and over. By level of education attained, nationality and sex
Ordis. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:171156&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;24;91;77;100;292
Males;13;59;39;45;156
Females;11;32;38;55;136
Foreigner;4;5;3;9;21
Males;2;3;3;5;13
Females;2;2;0;4;8
Total;28;96;80;109;313
Males;15;62;42;50;169
Females;13;34;38;59;144

