﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Coll de Nargó. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:250772
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;93;101;74;148;416
Homes;48;59;42;76;225
Dones;45;42;32;72;191
Estranger;17;16;22;20;75
Homes;8;7;6;10;31
Dones;9;9;16;10;44
Total;110;117;96;168;491
Homes;56;66;48;86;256
Dones;54;51;48;82;235

