﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Maria d'Oló. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:082589&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;258;3;261;15;126;24;27;192;453
Educació primària o inferior;9;0;9;3;33;0;6;42;51
Primera etapa d’educació secundària i similar;87;6;93;9;57;15;6;87;177
Segona etapa d’educació secundària i similar;60;0;60;3;12;9;3;27;90
Educació superior;102;0;102;0;18;3;12;33;138
Dones;222;18;240;12;144;12;51;219;459
Educació primària o inferior;3;0;3;3;63;0;18;84;87
Primera etapa d’educació secundària i similar;51;6;57;3;63;3;9;78;135
Segona etapa d’educació secundària i similar;39;3;42;3;3;6;9;21;60
Educació superior;132;9;141;0;12;3;15;30;174
Total;480;21;501;27;270;36;81;414;912
Educació primària o inferior;12;0;12;3;96;0;24;123;138
Primera etapa d’educació secundària i similar;138;9;147;15;123;18;12;168;312
Segona etapa d’educació secundària i similar;99;3;102;6;18;12;15;51;150
Educació superior;231;12;243;0;33;6;30;69;312

