﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Vic. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:082981
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;75;405;525;357;108;0;357;1023;75;189;78;33;25041;28281
Homes;3;45;210;246;204;39;0;195;456;27;75;33;21;11967;13524
Dones;3;33;198;279;150;72;0;162;564;48;114;45;12;13077;14757
Estrangera;3;51;129;51;93;6;0;60;123;18;12;9;36;10359;10953
Homes;0;33;60;21;60;3;0;33;45;0;3;6;21;5991;6273
Dones;3;21;69;33;33;6;0;30;81;18;9;6;15;4368;4683
Total;12;129;534;576;450;117;0;417;1149;96;198;90;69;35400;39234
Homes;6;75;270;267;267;42;0;228;501;27;78;39;39;17958;19797
Dones;6;54;267;309;183;75;0;189;645;66;123;51;27;17445;19440

