﻿Nombre d'explotacions i superfície censada
Súria
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:082747&lang=es
;1999;1989;1982
      Total explot.;30;68;126
      Sense terres explot.;3;6;12
     Amb terres;;;
 total;;;
 explot.;27;62;114
 ha;1351;1713;1664
 amb ramaderia;;;
 explot.;16;29;46
 ha;942;1166;641
 sense ramaderia;;;
 explot.;11;33;68
 ha;409;547;1022
 amb SAU;;;
 explot.;22;48;95
 ha;271;297;313
 amb altres terres;;;
 explot.;21;44;52
 ha;1080;1416;1351

