﻿Immigracions. Per municipi de destinació i lloc de procedència
Capmany
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:170427&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;10;3;7;4;24
2021;55;5;15;2;77
2020;28;2;16;3;49
2019;32;2;5;1;40
2018;21;2;5;2;30
2017;13;1;4;6;24
2016;36;0;12;8;56
2015;26;8;1;7;42
2014;21;7;6;1;35
2013;24;2;6;1;33
2012;14;5;2;2;23
2011;12;0;3;3;18
2010;17;1;8;5;31
2009;25;2;4;0;31
2008;24;1;9;1;35
2007;33;3;7;5;48
2006;14;4;9;3;30
2005;6;1;10;2;19
2004;21;4;0;2;27
2003;16;2;7;6;31
2002;12;1;14;1;28
2001;23;4;9;0;36
2000;20;1;0;2;23
1999;15;0;0;3;18
1998;15;0;6;0;21
1997;4;0;9;0;13
1995;9;0;13;0;22
1994;9;0;3;0;12
1993;2;2;7;0;11
1992;5;0;6;0;11
1990;1;2;2;0;5
1989;4;0;2;2;8
1988;1;2;0;0;3

