﻿Places hoteleres
Sant Quirze Safaja
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:082397&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;10;0;0;0;0;0;0;10;0;10
2021;10;0;0;0;0;0;0;10;0;10
2020;10;0;0;0;0;0;0;10;0;10
2019;10;0;0;0;0;0;0;10;0;10
2018;10;0;0;0;0;0;0;10;0;10
2017;10;0;0;0;0;0;0;10;0;10
2016;10;0;0;0;0;0;0;10;0;10
2015;10;0;0;0;0;0;0;10;0;10
2014;10;0;0;0;0;0;0;10;0;10
2013;10;0;0;0;0;0;0;10;0;10
2012;10;0;0;0;0;0;0;10;0;10
2011;10;0;0;0;0;0;0;10;0;10
2010;10;0;0;0;z;0;z;10;0;10
2009;10;0;0;0;z;0;z;10;0;10
2008;10;0;0;0;z;0;z;10;0;10
2007;10;0;0;0;z;0;z;10;0;10
2006;10;0;0;0;z;0;z;10;0;10
2005;10;0;0;0;z;0;z;10;0;10
2004;10;0;0;0;z;0;z;10;0;10
2003;10;0;0;0;z;0;z;10;0;10

