﻿Population aged 15 and over. By level of education attained, nationality and sex
Masdenverge. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430786&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;175;285;214;205;879
Males;75;149;119;93;436
Females;100;136;95;112;443
Foreigner;29;43;28;18;118
Males;19;34;18;8;79
Females;10;9;10;10;39
Total;204;328;242;223;997
Males;94;183;137;101;515
Females;110;145;105;122;482

