﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Esplugues de Llobregat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:080771
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;1820;1889;1668;1711;1963;2253;2682;2893;2821;2756;2982;2949;3004;2741;2048;1847;1166;978;40171
Homes;934;1014;866;858;1010;1214;1375;1474;1389;1289;1374;1350;1423;1274;999;804;488;271;19405
Dones;885;875;802;853;953;1039;1307;1419;1432;1468;1608;1599;1581;1467;1049;1043;678;707;20766
Resta de la Unió Europea;51;61;80;93;96;139;154;172;170;131;84;47;35;23;19;8;2;5;1370
Homes;29;28;38;51;46;68;79;95;88;79;47;22;17;14;10;5;1;1;717
Dones;21;33;42;42;51;71;75;77;83;52;36;25;18;10;9;3;1;4;653
Resta d'Europa;9;9;11;10;21;40;33;35;26;23;26;11;6;1;0;0;0;0;262
Homes;6;3;5;4;12;14;17;15;8;11;15;6;3;0;0;0;0;0;120
Dones;3;6;6;6;8;26;16;21;18;12;11;5;3;1;0;0;0;0;142
Àfrica;88;49;23;21;46;91;86;73;77;41;19;6;8;4;1;0;1;0;633
Homes;44;27;17;11;20;50;52;53;55;27;15;5;1;1;1;0;0;0;380
Dones;44;22;6;10;26;41;34;20;22;14;4;1;7;3;0;0;1;0;253
Amèrica del Nord i Central;24;20;22;27;39;58;70;77;36;29;22;7;4;4;1;1;0;0;441
Homes;14;12;9;8;15;15;24;34;15;16;8;1;1;1;0;1;0;0;173
Dones;10;7;13;19;24;43;46;44;22;14;14;6;3;4;1;0;0;0;268
Amèrica del Sud;114;80;206;212;212;392;497;379;303;223;158;74;52;26;13;7;5;2;2956
Homes;59;44;110;103;92;159;222;174;139;99;69;29;21;6;5;5;4;2;1343
Dones;55;36;96;109;120;232;275;205;165;124;89;45;31;21;8;2;1;0;1613
Àsia i Oceania;41;25;24;23;39;68;79;63;46;23;17;11;6;4;1;0;1;2;474
Homes;22;11;11;15;24;39;51;48;30;14;9;4;5;3;1;0;0;1;288
Dones;20;14;13;8;15;29;27;15;16;9;8;7;1;1;0;0;1;1;186
Total;2147;2134;2034;2098;2416;3039;3600;3694;3479;3227;3307;3105;3116;2804;2083;1862;1175;987;46307
Homes;1108;1140;1056;1052;1219;1558;1820;1894;1723;1534;1538;1417;1471;1299;1016;814;493;275;22426
Dones;1038;994;978;1046;1197;1481;1780;1800;1756;1692;1770;1689;1645;1505;1067;1048;682;713;23881

