﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Espluga Calba, l'. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:250812
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;34;114;53;75;276
Homes;15;57;31;39;142
Dones;19;57;22;36;134
Estrangera;5;4;7;3;19
Homes;4;2;6;2;14
Dones;1;2;1;1;5
Total;39;118;60;78;295
Homes;19;59;37;41;156
Dones;20;59;23;37;139

