﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:171387
;Agricultura;Indústria;Construcció;Serveis;Total
Total;6;35;43;461;545
Catalunya;4;25;25;310;364
Barcelona;0;2;0;28;30
Girona;4;23;24;274;325
Lleida;0;0;1;3;4
Tarragona;0;0;0;5;5
Resta de l'Estat;2;9;18;131;160
Andalusia;1;5;12;65;83
Aragó;0;0;0;7;7
Astúries;0;0;1;3;4
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;1;1
Catella-la Manxa;0;0;0;6;6
Catella i Lleó;0;2;0;20;22
Comunitat Valenciana;0;1;0;6;7
Extremadura;1;0;0;3;4
Galícia;0;1;4;7;12
Madrid;0;0;1;4;5
Múrcia;0;0;0;2;2
Navarra;0;0;0;0;0
País Basc;0;0;0;4;4
La Rioja;0;0;0;2;2
Ceuta / Melilla;0;0;0;1;1
Estranger;0;1;0;20;21

