﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Secuita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:431444
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;2;2;3;0;0;0;0;0;0;9
Dones;0;2;4;0;0;1;0;0;0;0;0;7
Total;0;4;6;2;3;1;0;0;0;0;0;16
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;2;0;1;0;0;1;4
Dones;0;2;1;2;5;5;0;1;0;0;4;20
Total;0;2;1;2;5;7;0;2;0;0;5;24
Ciències socials;;;;;;;;;;;;
Homes;1;2;3;2;5;2;3;3;1;3;3;28
Dones;1;2;9;10;8;2;5;2;4;0;1;44
Total;2;4;12;12;13;4;8;5;5;3;4;72
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;4;0;1;0;2;2;1;0;1;13
Dones;0;3;5;0;3;0;0;2;0;0;1;14
Total;0;5;9;0;4;0;2;4;1;0;2;27
Informàtica;;;;;;;;;;;;
Homes;0;1;2;0;0;0;1;0;0;0;0;4
Dones;0;1;4;1;1;0;0;0;0;0;0;7
Total;0;2;6;1;1;0;1;0;0;0;0;11
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;0;1;4;1;1;1;0;0;8
Dones;0;0;2;1;0;0;0;0;0;0;0;3
Total;0;0;2;1;1;4;1;1;1;0;0;11
Formació tècnica;;;;;;;;;;;;
Homes;0;10;7;15;14;10;5;6;1;0;4;72
Dones;0;1;2;1;3;4;1;1;0;0;0;13
Total;0;11;9;16;17;14;6;7;1;0;4;85
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;1;3;1;1;0;0;0;0;0;0;6
Total;0;1;3;1;1;0;1;0;0;0;0;7
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;0;2;1;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;2;1;0;0;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;0;1;2;0;0;0;0;0;0;5
Dones;1;0;0;0;0;0;0;0;0;0;0;1
Total;2;1;0;1;2;0;0;0;0;0;0;6
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;2;0;0;1;1;0;0;0;0;4
Dones;0;1;3;2;3;3;6;0;1;0;0;19
Total;0;1;5;2;3;4;7;0;1;0;0;23
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;1;0;0;0;0;0;0;0;2
Dones;0;2;2;1;2;2;0;0;0;0;0;9
Total;0;3;2;2;2;2;0;0;0;0;0;11
Total;;;;;;;;;;;;
Homes;2;19;21;21;26;21;15;13;4;3;9;154
Dones;2;15;35;19;26;17;12;6;5;0;6;143
Total;4;34;56;40;52;38;27;19;9;3;15;297

