﻿Localització de l'ocupació per professions (CCO-94)
Vilaür. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:172229&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1;0;1
Tècnics i professionals científics i intel·lectuals;0;0;0
Tècnics i professionals de suport;0;4;4
Empleats administratius;2;1;3
Treballadors de serveis i venedors de comerç;2;1;3
Treballadors qualificats en act. agràries i pesqueres;11;1;12
Artesans i treballadors qualificats de les indústries i la construcció;2;2;4
Operadors d'instal·lacions i maquinària, i muntadors;4;3;7
Treballadors no qualificats;1;2;3
Forces armades;0;0;0
Total;23;14;37

