﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Vila-rodona. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431704
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;8;18;0;0;0;5;8;13;15;16;31;15;16;31
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;16;29;0;0;0;1;0;1;14;16;30;14;16;30
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;24;37;0;0;0;1;0;1;14;24;38;14;24;38
De 15 a 19 anys;8;4;12;1;1;2;0;0;0;9;5;14;0;0;0;0;0;0;0;0;0;19;17;36;0;1;1;2;0;2;21;18;39;30;23;53
De 20 a 24 anys;25;10;35;0;0;0;0;3;3;25;13;38;0;0;0;0;0;0;1;0;1;7;6;13;0;1;1;6;1;7;14;8;22;39;21;60
De 25 a 29 anys;39;33;72;1;2;3;3;2;5;43;37;80;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;8;2;10;9;3;12;52;40;92
De 30 a 34 anys;34;19;53;0;0;0;0;0;0;34;19;53;0;0;0;0;0;0;0;0;0;0;1;1;1;4;5;5;0;5;6;5;11;40;24;64
De 35 a 39 anys;31;19;50;0;0;0;4;2;6;35;21;56;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3;3;1;4;5;3;8;40;24;64
De 40 a 44 anys;33;28;61;0;0;0;3;0;3;36;28;64;0;0;0;0;0;0;1;0;1;0;0;0;0;9;9;0;1;1;1;10;11;37;38;75
De 45 a 49 anys;36;15;51;0;0;0;2;0;2;38;15;53;0;0;0;0;2;2;3;0;3;0;0;0;1;7;8;0;2;2;4;11;15;42;26;68
De 50 a 54 anys;30;13;43;0;0;0;1;1;2;31;14;45;0;0;0;0;2;2;1;2;3;0;0;0;0;9;9;1;2;3;2;15;17;33;29;62
De 55 a 59 anys;21;12;33;0;0;0;1;0;1;22;12;34;0;0;0;3;1;4;2;2;4;0;0;0;0;12;12;0;2;2;5;17;22;27;29;56
De 60 a 64 anys;13;9;22;0;0;0;1;0;1;14;9;23;0;0;0;6;5;11;2;1;3;0;0;0;0;6;6;0;1;1;8;13;21;22;22;44
65 anys o més;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;127;94;221;3;2;5;0;0;0;0;31;31;0;3;3;130;130;260;134;130;264
Total;274;162;436;2;3;5;15;8;23;291;173;464;0;0;0;136;104;240;14;7;21;63;73;136;3;82;85;32;23;55;248;289;537;539;462;1001

