﻿Despesa mitjana per unitat de consum per grans grups. Per situació professional i tipus contracte sustentador principal
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=2432
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Assalariat/ada;2486;1040;5186;651;9363;8831;18195
Indefinit;2608;1086;5423;700;9817;9454;19271
Eventual o temporal;1867;832;4026;401;7126;5742;12868
Altres;..;..;..;..;..;..;..
Empresari/ària o autònom/a sense assalariat;2554;936;4946;494;8930;8426;17356
Empresari/ària o autònom/a amb assalariats;2883;1320;7199;1356;12758;11773;24531
Altres situacions;..;..;..;..;..;..;..
No està ocupat;2887;721;6446;822;10876;6458;17333
No consta;..;..;..;..;..;..;..
Total;2647;932;5689;728;9996;8086;18082

