﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:430516&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;74;567;371;1854;2866
Catalunya;40;321;213;1080;1654
Barcelona;35;303;190;969;1497
Girona;0;1;1;4;6
Lleida;0;4;1;12;17
Tarragona;5;13;21;95;134
Resta de l'Estat;25;211;115;640;991
Andalusia;12;106;54;299;471
Aragó;1;11;3;42;57
Astúries;2;1;3;4;10
Balears;0;1;0;1;2
Canàries;0;1;0;4;5
Cantàbria;0;1;1;6;8
Catella-la Manxa;0;17;10;39;66
Catella i Lleó;1;23;6;64;94
Comunitat Valenciana;1;4;3;17;25
Extremadura;3;23;13;54;93
Galícia;1;6;10;36;53
Madrid;2;6;4;21;33
Múrcia;2;5;5;28;40
Navarra;0;0;0;6;6
País Basc;0;3;2;7;12
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;3;1;11;15
Estranger;9;35;43;134;221

