﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Perafort. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:431037&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;623;49;672;25;133;72;89;319;991
Homes;333;19;352;9;76;42;38;165;517
Dones;290;30;320;16;57;30;51;154;474
Estrangera;27;7;34;2;0;4;22;28;62
Homes;9;0;9;2;0;1;9;12;21
Dones;18;7;25;0;0;3;13;16;41
Total;650;56;706;27;133;76;111;347;1053
Homes;342;19;361;11;76;43;47;177;538
Dones;308;37;345;16;57;33;64;170;515

