﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Pol de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:082359&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;2;0;2;0;0;0;0;0;0;41;8;49;0;0;0;1;0;1;9;2;11;0;0;0;55;10;65
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;12;0;12;1;0;1;1;0;1;4;0;4;0;0;0;19;0;19
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;38;11;49;13;5;18;37;19;56;18;16;34;10;1;11;0;0;0;53;15;68;55;18;73;14;5;19;0;0;0;238;90;328
Electricitat, gas i aigua;0;0;0;0;1;1;2;0;2;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;2;5
Construcció;15;0;15;5;1;6;8;8;16;4;7;11;1;0;1;0;0;0;77;6;83;8;0;8;10;0;10;0;0;0;128;22;150
Comerç i reparació;68;54;122;3;2;5;41;15;56;10;19;29;26;62;88;0;0;0;22;11;33;9;1;10;12;1;13;0;0;0;191;165;356
Hostaleria;24;13;37;2;3;5;2;2;4;0;4;4;23;24;47;0;0;0;0;0;0;1;0;1;4;13;17;0;0;0;56;59;115
Transport i comunicacions;14;3;17;5;2;7;12;10;22;8;13;21;0;2;2;0;0;0;2;0;2;23;3;26;2;1;3;0;0;0;66;34;100
Mediació financera;18;4;22;10;0;10;16;8;24;19;16;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63;28;91
Immob, lloguers i ser. emp.;27;16;43;33;18;51;37;20;57;6;25;31;9;0;9;1;0;1;4;1;5;5;3;8;4;7;11;0;0;0;126;90;216
Adm. pública, defensa i SS;8;4;12;5;7;12;20;14;34;9;22;31;5;0;5;0;0;0;5;1;6;2;0;2;6;3;9;0;1;1;60;52;112
Educació;5;5;10;39;87;126;1;5;6;2;6;8;1;5;6;0;0;0;2;0;2;1;0;1;0;3;3;0;0;0;51;111;162
Sanitat i serveis socials;9;8;17;33;44;77;7;11;18;2;11;13;8;16;24;0;0;0;3;0;3;1;2;3;2;0;2;0;0;0;65;92;157
Altres serveis;6;11;17;4;4;8;11;7;18;2;4;6;4;12;16;0;0;0;0;0;0;1;2;3;4;0;4;0;1;1;32;41;73
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;9;22;31;0;0;0;10;22;32
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;235;129;364;152;174;326;196;119;315;80;144;224;87;122;209;54;8;62;170;34;204;109;29;138;80;57;137;0;2;2;1163;818;1981

