﻿Bovins. Nombre de caps
Garrotxa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=com:19
;2020
     Total (inclou búfales);
 explot.;183
 caps;18798
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;152
 caps;6027
 lleteres;
 explot.;36
 caps;2138
 altres vaques;
 explot.;136
 caps;3889
       Altres bovins de 2 o més anys;
 total;
 explot.;138
 caps;1101
 mascles;
 explot.;111
 caps;323
 braves que no han parit;
 explot.;100
 caps;778
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;129
 caps;1972
 mascles;
 explot.;68
 caps;483
 femelles que no han parit;
 explot.;110
 caps;1489
             Bovins de menys d'1 any;
 explot.;159
 caps;9698

