﻿Població ocupada. Per situació professional, sexe i edat
Rupit i Pruit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:089019
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;3;0;3;2;0;2;1;0;1;0;0;0;6;0;6
De 20 a 24 anys;1;0;1;2;1;3;0;0;0;2;1;3;4;6;10;1;2;3;0;0;0;10;10;20
De 25 a 29 anys;0;0;0;3;1;4;0;0;0;1;0;1;10;3;13;1;1;2;0;0;0;15;5;20
De 30 a 34 anys;3;2;5;4;1;5;0;0;0;0;2;2;5;3;8;0;0;0;0;0;0;12;8;20
De 35 a 39 anys;6;2;8;1;0;1;0;0;0;1;0;1;8;3;11;0;1;1;0;0;0;16;6;22
De 40 a 44 anys;1;0;1;5;5;10;0;0;0;0;0;0;4;3;7;1;0;1;0;0;0;11;8;19
De 45 a 49 anys;0;0;0;4;0;4;0;0;0;2;1;3;4;5;9;1;1;2;0;0;0;11;7;18
De 50 a 54 anys;3;0;3;3;4;7;0;0;0;0;2;2;6;2;8;1;0;1;0;0;0;13;8;21
De 55 a 59 anys;4;1;5;5;2;7;0;0;0;0;0;0;2;2;4;0;1;1;0;0;0;11;6;17
De 60 a 64 anys;3;0;3;3;1;4;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;8;1;9
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Total;21;5;26;30;15;45;0;0;0;9;6;15;48;27;75;6;6;12;0;0;0;114;59;173

