﻿
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&t=201100&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada a tiempo completo;1280807;963170;2243977;193597;119587;313184;1474404;1082757;2557161
Población ocupada a tiempo parcial;109560;275326;384887;33899;57970;91869;143459;333296;476755
Población ocupada;1390367;1238496;2628864;227496;177557;405053;1617864;1416053;3033916
Población desocupada que ha trabajado antes;322983;378463;701446;122366;87664;210030;445349;466127;911476
Población desocupada que busca el primer trabajo;37261;36369;73630;26688;40345;67033;63949;76714;140663
Población desocupada;360244;414832;775076;149054;128008;277062;509298;542841;1052138
Población activa;1750611;1653328;3403940;376550;305565;682115;2127161;1958893;4086055
Población pensionista de invalidez;54308;47460;101768;3753;2952;6705;58061;50413;108474
Población pensionista de jubilación, prejubilación;618068;724142;1342210;32238;28256;60494;650306;752398;1402704
Población estudiante;580007;566343;1146350;129332;108793;238125;709339;675136;1384475
Población con otra situación de inactividad;100675;251691;352366;55709;83154;138863;156385;334845;491230
Población inactiva;1353058;1589636;2942695;221033;223155;444188;1574091;1812792;3386882
Total;3103669;3242965;6346634;597583;528720;1126303;3701252;3771685;7472937

