﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Vicenç dels Horts
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:082634&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;89;97;408;595
12/2023 (p);1;90;93;416;600
09/2023 (p);1;90;92;414;597
06/2023 (p);1;88;89;414;592
03/2023 (p);1;87;85;414;587
12/2022 (p);1;89;85;414;589
09/2022 (p);1;90;86;416;593
06/2022 (p);1;89;86;420;596
03/2022 (p);1;88;85;426;600
12/2021 (p);1;89;83;434;607
09/2021 (p);1;88;88;418;595
06/2021 (p);1;92;88;422;603
03/2021 (p);1;86;91;414;592
12/2020 (p);1;93;86;415;595

