﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Lles de Cerdanya. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:251272&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;197;197;192;183;118;0
Després de 1990;19;19;17;18;13;0
De 1990 a 1986;16;16;16;16;14;0
De 1985 a 1981;9;9;9;9;9;0
De 1980 a 1976;7;7;5;6;4;0
De 1975 a 1971;16;16;13;10;4;0
De 1970 a 1966;0;0;0;0;0;0
De 1965 a 1961;3;3;3;3;1;0
De 1960 a 1951;12;12;12;11;5;0
De 1950 a 1941;4;4;4;4;1;0
De 1940 a 1931;3;3;3;3;1;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;1;1;1;1;1;0
Total;288;288;276;265;171;0

