﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torrent
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171978&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);75;15;90
05/2024;70;15;80
04/2024;70;10;80
03/2024;65;10;75
02/2024;65;10;75
01/2024;65;10;75
12/2023;65;10;75
11/2023;65;15;75
10/2023;65;15;80
09/2023;70;15;80
08/2023;70;15;85
07/2023;75;15;90
06/2023;75;15;90
05/2023;65;15;80
04/2023;65;10;80
03/2023;65;10;75
02/2023;65;10;75
01/2023;65;10;70
12/2022;60;10;70
11/2022;65;10;75
10/2022;65;10;75
09/2022;65;10;80
08/2022;70;10;80
07/2022;75;15;90
06/2022;70;15;85
05/2022;65;10;75
04/2022;65;10;75
03/2022;65;10;70
02/2022;60;10;70
01/2022;65;5;70
12/2021;63;9;72
11/2021;65;10;75
10/2021;65;10;75
09/2021;66;9;75
08/2021;65;8;73
07/2021;67;7;74
06/2021;68;7;75
05/2021;61;7;68
04/2021;60;7;67
03/2021;61;7;68
02/2021;60;5;65
01/2021;58;5;63
12/2020;59;7;66
11/2020;61;7;68
10/2020;60;7;67
09/2020;60;7;67
08/2020;64;7;71
07/2020;63;7;70
06/2020;62;7;69
05/2020;55;8;63
03/2020;57;9;66
12/2019;58;7;65
09/2019;57;8;65
06/2019;60;9;69
03/2019;59;9;68
12/2018;58;7;65
09/2018;59;7;66
06/2018;62;7;69
03/2018;..;..;59
12/2017;56;8;64
09/2017;59;11;70
06/2017;66;9;75
03/2017;56;6;62
12/2016;55;5;60
09/2016;55;6;61
06/2016;60;6;66
03/2016;55;6;61
12/2015;55;5;60
09/2015;59;6;65
06/2015;65;6;71
03/2015;54;6;60
12/2014;54;5;59
09/2014;55;7;62
06/2014;57;9;66
03/2014;51;6;57
12/2013;54;5;59
09/2013;50;8;58
06/2013;58;10;68
03/2013;49;9;58
12/2012;53;7;60
09/2012;58;10;68
06/2012;62;8;70
03/2012;58;7;65

