﻿Bovins
Fontcoberta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:170715&lang=es
;2009
     Total;
 explot.;8
 caps;1281
     Vaques;
 total;
 explot.;2
 caps;44
 de llet;
 explot.;1
 caps;27
 altres;
 explot.;1
 caps;17
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;27
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;2
 caps;26
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;19
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;2
 caps;18
             Bovins de menys de 12 mesos;
 explot.;8
 caps;1191

