﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Teià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:082819
;Homes;Dones;Total
Dret;37;36;73
Magisteri;20;85;105
Ciències socials;216;210;426
Arts i humanitats;52;106;158
Informàtica;29;14;43
Enginyeries;138;18;156
Formació tècnica;182;38;220
Ciències;41;40;81
Arquitectura i construcció;38;12;50
Agricultura i veterinària;10;4;14
Salut i serveis socials;66;144;210
Altres serveis;32;73;105
Total;861;780;1641

