﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Llinars del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:081069
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;2793423;1402;789;1192;1826
2022;2697582;1376;783;1170;1757
2021;2319453;1201;690;1005;1532
2020;2230527;1175;684;973;1502
2019;2157042;1140;677;941;1469
2018;2018223;1097;657;894;1413
2017;1901737;1059;638;855;1373
2016;1807864;1037;635;826;1341
2014;1633578;992;613;794;1269
2013;1574930;970;599;779;1236
2012;1476631;943;587;758;1198
2011;1409829;922;581;744;1161

